Manufacturer,Model,"aircraft in production",Functionality,"Solution type","Solution status","SB/STC code","Solution holder",Applicability
Airbus,340-313,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
Airbus,340-541,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
Airbus,340-542,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
Airbus,340-642,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
Airbus,340-643,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
AIRBUS,A-380-800,N,"SBAS NAV",SB,Ready,,Airbus,A380
AIRBUS,A-380-800,N,LPV,SB,Ready,,Airbus,A380
ATR,72,N,LPV&ADSB,STC,Ready,10072190,"AEROTEC CONCEPT","ATR 42-200, ATR 42-300, ATR 42-320, ATR 42-400, ATR 72-101, ATR 72-102, ATR 72-201, ATR 72-202, ATR 72-211"
ATR,42,N,LPV&ADSB,STC,Ready,10072190,"AEROTEC CONCEPT","ATR 42-200, ATR 42-300, ATR 42-320, ATR 42-400, ATR 72-101, ATR 72-102, ATR 72-201, ATR 72-202, ATR 72-211"
Partenavia,"68 Victor",N,"SBAS NAV",STC,Ready,10065371,"AIRBORNE TECHNOLOGIES GmbH","P.68 ""VICTOR"", P.68R ""VICTOR""  P.68TC ""OBSERVER""  P.68 ""OBSERVER 2""  P.68 ""OBSERVER""  P.68C, P.68C-TC"
Partenavia,"68R Victor",N,"SBAS NAV",STC,Ready,10065371,"AIRBORNE TECHNOLOGIES GmbH","P.68 ""VICTOR"", P.68R ""VICTOR""  P.68TC ""OBSERVER""  P.68 ""OBSERVER 2""  P.68 ""OBSERVER""  P.68C, P.68C-TC"
Partenavia,"68TC Observer",N,"SBAS NAV",STC,Ready,10065371,"AIRBORNE TECHNOLOGIES GmbH","P.68 ""VICTOR"", P.68R ""VICTOR""  P.68TC ""OBSERVER""  P.68 ""OBSERVER 2""  P.68 ""OBSERVER""  P.68C, P.68C-TC"
Partenavia,"68 Observer 2",N,"SBAS NAV",STC,Ready,10065371,"AIRBORNE TECHNOLOGIES GmbH","P.68 ""VICTOR"", P.68R ""VICTOR""  P.68TC ""OBSERVER""  P.68 ""OBSERVER 2""  P.68 ""OBSERVER""  P.68C, P.68C-TC"
Partenavia,"68 Observer",N,"SBAS NAV",STC,Ready,10065371,"AIRBORNE TECHNOLOGIES GmbH","P.68 ""VICTOR"", P.68R ""VICTOR""  P.68TC ""OBSERVER""  P.68 ""OBSERVER 2""  P.68 ""OBSERVER""  P.68C, P.68C-TC"
Partenavia,"68 C",N,"SBAS NAV",STC,Ready,10065371,"AIRBORNE TECHNOLOGIES GmbH","P.68 ""VICTOR"", P.68R ""VICTOR""  P.68TC ""OBSERVER""  P.68 ""OBSERVER 2""  P.68 ""OBSERVER""  P.68C, P.68C-TC"
Partenavia,"68 C-TC",N,"SBAS NAV",STC,Ready,10065371,"AIRBORNE TECHNOLOGIES GmbH","P.68 ""VICTOR"", P.68R ""VICTOR""  P.68TC ""OBSERVER""  P.68 ""OBSERVER 2""  P.68 ""OBSERVER""  P.68C, P.68C-TC"
Boeing,747-400F,N,"SBAS NAV",STC,Ready,10070239,"APTOZ EHF.","747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B"
Boeing,747-300,N,"SBAS NAV",STC,Ready,10070239,"APTOZ EHF.","747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B"
Boeing,747-400,N,"SBAS NAV",STC,Ready,10070239,"APTOZ EHF.","747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B"
Boeing,747-200C,N,"SBAS NAV",STC,Ready,10070239,"APTOZ EHF.","747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B"
Boeing,747-200F,N,"SBAS NAV",STC,Ready,10070239,"APTOZ EHF.","747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B"
Boeing,747-100,N,"SBAS NAV",STC,Ready,10070239,"APTOZ EHF.","747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B"
Boeing,747-200B,N,"SBAS NAV",STC,Ready,10070239,"APTOZ EHF.","747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B"
BOEING,737-500,N,ADSB,STC,Ready,10074305,"LB AIRCRAFT ENGINEERING LLC","737-500  737-400  737-300"
BOEING,767-400ER,N,ADSB,STC,Ready,10071002,"LUFTHANSA TECHNIK AG","767-300F, 767-400ER, 767-200, 767-300"
BOEING,767-200,N,ADSB,STC,Ready,10071002,"LUFTHANSA TECHNIK AG","767-300F, 767-400ER, 767-200, 767-300"
BOEING,767-300,N,ADSB,STC,Ready,10071002,"LUFTHANSA TECHNIK AG","767-300F, 767-400ER, 767-200, 767-300"
Boeing,737-500,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,757-200,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,757-200PF,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,757-300,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,737-100,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,737-200,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,737-200C,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,737-300,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Boeing,737-400,N,ADSB,STC,Ready,10071738,"SIRIUM AEROTECH S.L.","737-500, 757-200/-200PF/-300  737-100/-200/-200C/-300/-400"
Embraer,120,N,ADSB,STC,Ready,10072091,"SIRIUM AEROTECH S.L.","EMB-120, EMB-120ER, EMB-120RT"
Embraer,120ER,N,ADSB,STC,Ready,10072091,"SIRIUM AEROTECH S.L.","EMB-120, EMB-120ER, EMB-120RT"
Embraer,120RT,N,ADSB,STC,Ready,10072091,"SIRIUM AEROTECH S.L.","EMB-120, EMB-120ER, EMB-120RT"
Airbus,310,N,ADSB,STC,Ready,10072642,"SIRIUM AEROTECH S.L.","A310-325  A310-324  A310-322  A310-308  A310-304  A310-222  A310-221  A310-204  A310-203 C  A310-203"
BOEING,737-600,N,ADSB,SB,Ready,"OEM SB","ROCKWELL COLLINS",737-600/700/800/900
BEECHCRAFT,"Super King Air (250)",N,LPV&ADSB,STC,Ready,"EASA STC 10057114 Rev. 2 FAA STC SA11133SC","Collins Aerospace","B200,B200C,B200GT,B200CGT, 250, 350"
"HAWKER BEECHCRAFT","Premier I",N,LPV&ADSB,STC,Ready,10063435,"ROCKWELL COLLINS","Premier I, Premier IA"
DASSAULT,"Falcon 50",N,LPV&ADSB,STC,Ready,10045378,DASSAULT,"Falcon 50"
CESSNA,CJ3,N,LPV&ADSB,STC,Ready,10068943,"ROCKWELL COLLINS",
CESSNA,CJ1,N,LPV&ADSB,SB,Ready,,Textron,"CJ1, CJ2, CJ3"
CESSNA,CJ2,N,LPV&ADSB,SB,Ready,,Textron,"CJ1, CJ2, CJ3"
CESSNA,CJ3,N,LPV&ADSB,SB,Ready,,Textron,"CJ1, CJ2, CJ3"
CESSNA,XLS,N,LPV&ADSB,SB,Ready,,Textron,
BOMBARDIER,"CRJ 1000",N,LPV&ADSB,SB,Ready,,Bombardier,
BOMBARDIER,"CRJ 700",N,LPV&ADSB,SB,Ready,,Bombardier,
BOMBARDIER,"CRJ 900",N,LPV&ADSB,SB,Ready,,Bombardier,
BOMBARDIER,"Challenger 300",N,LPV&ADSB,SB,Ready,"SB 100-34-36, SB 100-34-42",Bombardier,
BOMBARDIER,"Challenger 650",N,LPV&ADSB,SB,Ready,"SB 605-34-019, SB 605-34-30",Bombardier,
Piaggio,"Avanti II",N,LPV&ADSB,SB,Ready,,Piaggio,
BOEING,737-900,N,ADSB,STC,Ready,"EASA 10074404","Fokker Services",
Airbus,300,N,LPV,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A300, A310"
BOEING,767-300F,N,ADSB,STC,Ready,10071002,"LUFTHANSA TECHNIK AG","767-300F, 767-400ER, 767-200, 767-300"
BOEING,737-300,N,ADSB,STC,Ready,"EASA STC 10070819","SIRIUM AEROTECH S.L.",737-100/200/200C/300/400/500
BOEING,737-400,N,ADSB,STC,Ready,"EASA STC 10070819","SIRIUM AEROTECH S.L.",737-100/200/200C/300/400/500
BOEING,737-500,N,ADSB,STC,Ready,"EASA STC 10070819","SIRIUM AEROTECH S.L.",737-100/200/200C/300/400/500
ATR,ATR-72-202,N,ADSB,STC,Ready,"EASA STC 10071157","SIRIUM AEROTECH S.L.","ATR 72-201/202 ATR 72-211/212"
ATR,ATR-72-212,N,ADSB,STC,Ready,"EASA STC 10071157","SIRIUM AEROTECH S.L.","ATR 72-201/202 ATR 72-211/212"
ATR,ATR-42-300,N,ADSB,STC,Ready,"EASA STC 10071157","SIRIUM AEROTECH S.L.","ATR 42-200/300/320"
BOEING,737-600,N,LPV&ADSB,STC,Ready,"FAA STC",CMC,737-600/700/800
BOEING,737-700,N,LPV&ADSB,STC,Ready,"FAA STC",CMC,737-600/700/800
BOEING,737-800,N,LPV&ADSB,STC,Ready,"FAA STC",CMC,737-600/700/800
BOEING,737-900,N,LPV&ADSB,STC,Ready,"EASA STC 10079450 FAA ST00090IB","Fokker Services",737NG
BOEING,737-700,N,LPV&ADSB,STC,Ready,"EASA STC 10079450 FAA ST00090IB","Fokker Services",737NG
BOEING,737-800,N,LPV&ADSB,STC,Ready,"EASA STC 10079450 FAA ST00090IB","Fokker Services",737NG
Cessna,340A,N,LPV,STC,Ready,10073338,"AVIONITEC AG",C340
MHIRJ,CRJ-700,N,LPV,"Line fit",Ready,,MHIRJ,CRJ550/700/900/1000
MHIRJ,CRJ-900,N,LPV,"Line fit",Ready,,MHIRJ,CRJ550/700/900/1000
MHIRJ,CRJ-1000,N,LPV,"Line fit",Ready,,MHIRJ,CRJ550/700/900/1000
MHIRJ,CRJ-550,N,LPV,"Line fit",Ready,,MHIRJ,CRJ550/700/900/1000
BOEING,737-600,N,LPV&ADSB,STC,Ready,"EASA STC 10079450 FAA ST00090IB","Fokker Services",737NG
BOEING,737-700,N,LPV&ADSB,STC,Ready,"EASA STC 10074074TCCA SA19-31 ISSUE 2","CORPORATION LOGIC AIR Inc.","737-800 737-700 737-600"
BOEING,737-600,N,LPV&ADSB,STC,Ready,"EASA STC 10074074TCCA SA19-31 ISSUE 2","CORPORATION LOGIC AIR Inc.","737-800 737-700 737-600"
BOEING,737-800,N,LPV&ADSB,STC,Ready,"EASA STC 10074074TCCA SA19-31 ISSUE 2","CORPORATION LOGIC AIR Inc.","737-800 737-700 737-600"
Boeing,737-300,N,ADSB,STC,Ready,"EASA 10072602 FAA ST04506NY AFAC IA-732/2020","Fokker Services","737-300 737-400 737-500"
Boeing,737-400,N,ADSB,STC,Ready,"EASA 10072602 FAA ST04506NY AFAC IA-732/2020","Fokker Services","737-300 737-400 737-500"
Boeing,737-500,N,ADSB,STC,Ready,"EASA 10072602 FAA ST04506NY AFAC IA-732/2020","Fokker Services","737-300 737-400 737-500"
Boeing,747-400,N,ADSB,STC,Ready,"EASA 10069779 FAA ST04392NY FATA-STC030109-02 FATA-STC030109-03","Fokker Services","747-400 747-400F"
Boeing,747-400F,N,ADSB,STC,Ready,"EASA 10069779 FAA ST04392NY FATA-STC030109-02 FATA-STC03010","Fokker Services","747-400 747-400F"
Boeing,757-200,N,ADSB,STC,Ready,"EASA 10071921 FAA ST04467NY","Fokker Services","757-200 757-200PF 757-300"
Boeing,757-300,N,ADSB,STC,Ready,"EASA 10071921 FAA ST04467NY","Fokker Services","757-200 757-200PF 757-300"
BOEING,737-800,N,ADSB,STC,Ready,"EASA 10074404","Fokker Services",
BOEING,737-700,N,ADSB,STC,Ready,"EASA 10074404","Fokker Services",
BOEING,737-100,N,ADSB,STC,Ready,"EASA STC 10070819","SIRIUM AEROTECH S.L.",737-100/200/200C/300/400/500
BOEING,737-200,N,ADSB,STC,Ready,"EASA STC 10070819","SIRIUM AEROTECH S.L.",737-100/200/200C/300/400/500
"DE HAVILLAND CANADA","Turbo Beaver",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"DHC-2T Turbo Beaver"
BEECH,"Royal Turbine Duke",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","Royal Turbine Duke"
BEECH,"Royal Turbine Duke",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation","Royal Turbine Duke"
BEECH,"Royal Turbine Duke",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"Royal Turbine Duke"
BEECH,"Royal Turbine Duke",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"Royal Turbine Duke"
EUROCOPTER-KAWASAKI,BK-117B,N,LPV,SB,Ready,,"Airbus Helicopters","BK117-B,C"
"AIRBUS HELICOPTERS-KAWASAKI",BK-117C-2,N,LPV,SB,Ready,,"Airbus Helicopters","BK117-B,C"
EUROCOPTER-KAWASAKI,BK-117B,N,LPV,STC,Ready,"EASA STC 10050019","DRF Stiftung Luftrettun","BK117-B,C"
"AIRBUS HELICOPTERS-KAWASAKI",BK-117C-2,N,LPV,STC,Ready,"EASA STC 10050019","DRF Stiftung Luftrettun","BK117-B,C"
AIRBUS,"A-300ST Beluga",N,LPV,STC,Ready,,,A300-600
SOCATA,"TB-20 Trinidad",N,LPV,STC,Ready,,,TB20
DIAMOND,DA-50SuperStar,N,LPV,"Line fit",Ready,,Diamond,DA50
ECLIPSE,"Eclipse 500",N,LPV,"Line fit",Ready,,Eclipse,500
EVEKTOR,"EV-55 Outback",N,LPV,"Line fit",Ready,,Evektor,
EXTRA,EA-500,N,LPV,"Line fit",Ready,,Extra,500
"FAIRCHILD SWEARINGEN","SA-226TB Merlin 3",N,LPV,STC,Ready,"EASA STC 10047621","Aerotec Concept","SA-226TB (2018)"
CESSNA,"CitationJet (525)",N,LPV,STC,Ready,"EASA STC 10066802",Jettech,"525,525A,525B"
CESSNA,"560 Citation Ultra",N,LPV&ADSB,STC,Ready,"EASA STC 10066950","QCM Design",560
"HAWKER BEECHCRAFT","Hawker 750",N,LPV&ADSB,STC,Ready,"EASA STC 10059367","Rockwell Collins","Hawker 750/800XP/850XP/900XP"
LEARJET,35,N,LPV,STC,Ready,"FAA STC ST04198AT","Stevens Aviation","35 (2015)"
LEARJET,31,N,LPV,STC,Ready,"FAA STC ST01604WI","Global Aviation",31A
LEARJET,60,N,LPV,STC,Ready,"FAA STC ST01586WI-D",Learjet,"60 (2010)"
LEARJET,31,N,LPV,STC,Ready,"FAA STC ST01587WI-D","Duncan Aviation","31A (2010)"
BEECH,"100 King Air",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"King Air 100"
DASSAULT,"Falcon 10",N,LPV,STC,Ready,"FAA STC ST02760CH","Elliott Aviation","Falcon 10"
BEECH,"100 King Air",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"King Air 100"
"HAWKER BEECHCRAFT","Hawker 750",N,LPV,STC,Ready,"FAA STC ST01565WI-D",Textron,"Hawker 750"
"MCDONNELL DOUGLAS",DC-10,N,ADSB,STC,Ready,"FAA STC ST04323CH",Innoviator,"DC-10-10F (2017)"
CESSNA,"Citation S2",N,LPV,STC,Ready,"EASA STC 10043766","Scandinavian Avionics","Citation S2"
"HAWKER BEECHCRAFT","Hawker 750",N,ADSB,STC,Ready,"FAA STC ST04146NY","328 Support Services","Hawker 750 (2018)"
CESSNA,"Citation S2",N,ADSB,STC,Ready,"EASA STC 10036039","Mid-Canada MOD Center","Citation S2"
AERONCA,"7AC Champion",N,ADSB,STC,Ready,"FAA STC SA04362CH",uAvionix,"7AC (2018)"
SWEARINGEN,"Merlin 2",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation","Merlin II"
CANADAIR,"CL-600 Challenger 600",N,ADSB,STC,Ready,"FAA STC ST11216DS","BHE & Associates",CL-600-1A11
SWEARINGEN,"Merlin 2",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","Merlin II"
SAAB,340,N,ADSB,STC,Ready,"FAA STC ST04012NY","Aerospace Design",SF340A
SWEARINGEN,"Merlin 2",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"Merlin II"
SIAI-MARCHETTI,"SF-600 Canguro",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",SF600
"DE HAVILLAND CANADA","Turbo Beaver",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML).","Gama Engineering","DHC-2T Turbo Beaver"
MITSUBISHI,MU-2,N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,MU-2
CESSNA,"425 Conquest 1",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",425
CESSNA,"425 Conquest 1",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",425
CESSNA,"425 Conquest 1",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,425
CESSNA,"425 Conquest 1",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,425
CESSNA,"750 Citation 10",N,LPV,"Line fit",Ready,,Cessna,"Citation X+  S/N 501 (2010)"
CESSNA,"750 Citation 10",N,LPV,SB,Ready,SB750-34-59,Cessna,"Citation X S/N 1-311"
BEECH,"300 Super King Air",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",300
BEECH,"300 Super King Air",N,LPV,STC,Ongoing,,"Scandinavian Avionics",300
BEECH,"300 Super King Air",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",300
BEECH,"300 Super King Air",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,300
CESSNA,"Citation Encore",N,LPV,"Line fit",Ready,,Cessna,"S/N 0803 (2009)"
CESSNA,"Citation Encore",N,LPV,SB,Ready,SB560-34-155,Textron,"Citation Encore"
CESSNA,"Citation Encore",N,LPV,SB,Ready,SB560-34-150,Textron,"Citation Encore+ S/N 751-802"
CESSNA,"560 Citation 5",N,LPV,STC,Ready,"EASA STC 10043766","Scandinavian Avionics","550 (Citation V)"
CESSNA,"441 Conquest 2",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",441
CESSNA,"441 Conquest 2",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",441
CESSNA,"441 Conquest 2",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,441
CESSNA,"441 Conquest 2",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,441
CESSNA,"560 Citation Ultra",N,LPV,SB,Ready,SB560-34-155,Textron,"560 Citation Ultra"
CESSNA,"560 Citation Ultra",N,LPV,STC,Ready,"EASA STC  10043766","Scandinavian Avionics","560 Citation Ultra"
BEECH,"100 King Air",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","King Air 100"
BEECH,"100 King Air",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation","King Air 100"
AICSA,"PA-42-720 Cheyenne 3",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",PA-42
AICSA,"PA-42-720 Cheyenne 3",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",PA-42
AICSA,"PA-42-720 Cheyenne 3",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,PA-42
MYASISHCHEV,"M-101 Gzhel",N,LPV,,,,,
Rockwell,"Turbo Commander 690",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,690
EMBRAER,"EMB-121 Xingu",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","121 Xingu"
EMBRAER,"EMB-121 Xingu",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"121 Xingu"
MITSUBISHI,MU-2,N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",MU-2
MITSUBISHI,MU-2,N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",MU-2
MITSUBISHI,MU-2,N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,MU-2
PIPER,"PA-31T-620 Cheyenne",N,LPV,STC,Ready,"EASA STC 10048745",Aviontec,
CESSNA,"500 Citation",N,LPV,STC,Ready,"EASA STC 10043766","Scandinavian Avionics",500
CESSNA,"500 Citation",N,LPV,STC,Ready,"EASA STC 10045534 REV.1","Scandinavian Avionics",500
CESSNA,"500 Citation",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",500
CESSNA,"501 Citation 1SP",N,LPV,STC,Ready,"EASA STC 10045765 REV. 1","Avionik Straubing",501
CESSNA,"501 Citation 1SP",N,LPV,STC,Ready,"EASA STC 10049805","Airlec Air Espace",501
"HAWKER BEECHCRAFT","390 Premier 1",N,LPV,SB,Ready,"SB 34-4007",Beechcraft,"Premier 1A (2005)"
"HAWKER BEECHCRAFT","390 Premier 1",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",
CESSNA,"680 Citation Sovereign",N,LPV,SB,Ready,SB680-34-27,Cessna,Sovereign
CESSNA,"Citation Bravo",N,LPV,SB,Ready,SB550-34-117,Textron,Bravo
LEARJET,45,N,LPV,STC,Ready,"EASA STC 10060060 (FAA STC ST04061CH)",Flightstar,45
LEARJET,45,N,LPV,STC,Ready,"EASA STC 10061804 (FAA STC ST01499WI-D)",Learjet,45
LEARJET,60,N,LPV,"Line fit",Ready,,Learjet,"60XR (2007)"
BEECH,"400 Beechjet",N,LPV,STC,Ready,"EASA STC 10042091","Nextant Aerospace",400A
DASSAULT,"Falcon 50",N,LPV,STC,Ready,"EASA STC 10058426","BHE & Associates","Falcon 50"
CESSNA,"560XL Citation Excel",N,LPV,SB,Ready,SB560XL-34-60,Textron,560XL
CESSNA,"525 Citation CJ1",N,LPV,STC,Ready,"EASA STC 10049772","Avionik Straubing",525
PIAGGIO,P-166,N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",166
CESSNA,"525 Citation CJ1",N,LPV,STC,Ready,"EASA STC 10045230","Avionik Straubing",525
PIAGGIO,P-166,N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",166
CESSNA,"525A Citation CJ2",N,LPV,"Line fit",Ready,,Textron,"CJ2+ (2009)"
PIAGGIO,P-166,N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,166
CESSNA,"525A Citation CJ2",N,LPV,SB,Ready,SB525A-34-36,Textron,CJ2+
PIAGGIO,P-166,N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,166
CESSNA,"525A Citation CJ2",N,LPV,STC,Ready,"EASA STC 10058969","Avionik Straubing",525A
ECLIPSE,"Eclipse 500",N,LPV,"Line fit",Ready,,Eclipse,500
CESSNA,"525A Citation CJ2",N,LPV,STC,Ready,"EASA STC 10049772","Avionik Straubing",525A
ECLIPSE,"Eclipse 500",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",500
CESSNA,"525A Citation CJ2",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",525A
CESSNA,"550 Citation 2",N,LPV,STC,Ready,"EASA STC 10043766","Scandinavian Avionics",550
CESSNA,"550 Citation 2",N,LPV,STC,Ready,"EASA STC 10045534 REV.1","Scandinavian Avionics",550
CESSNA,"550 Citation 2",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",550
CESSNA,"550 Citation 2",N,LPV,STC,Ready,"EASA STC 10045765 REV. 1","Avionik Straubing",551
CESSNA,"550 Citation 2",N,ADSB,STC,Ready,"EASA STC 10036039","Mid-Canada MOD Center",550
CESSNA,"525B Citation CJ3",N,LPV,"Line fit",Ready,,Textron,"CJ3 -0263 (2008) -0294 (2008)"
PIPER,"PA-31T-620 Cheyenne",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",
PIPER,"PA-31T-620 Cheyenne",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",
PIPER,"PA-31T-620 Cheyenne",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,
"BAE SYSTEMS","BAe-4100 Jetstream 41",N,LPV,STC,Ready,,,41
DORNIER,228,N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,228
BEECH,"99 Airliner",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","A99, B99, C99"
BEECH,"99 Airliner",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"99, 99A, A99, A99A, B99, C99"
EMBRAER,"EMB-110 Bandeirante",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",EMB-110
EMBRAER,"EMB-110 Bandeirante",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,EMB-110
JUNKERS,Ju-52/3m,N,LPV,STC,Ready,"LBA TA 0853","Avionik Straubing","Ju 52/53"
BEECHCRAFT,"Super King Air (200)",N,LPV&ADSB,STC,Ready,"EASA STC 10057114 Rev. 2 FAA STC SA11133SC","Collins Aerospace","B200,B200C,B200GT,B200CGT, 250, 350"
"BRITISH AEROSPACE",BAE-125-700,N,LPV,SB,Ready,"SB 34-4001",Beechcraft,"Hawker 750/800XP/800XPi/850XP/900XP"
"BRITISH AEROSPACE",BAE-125-700,N,LPV,STC,Ready,"EASA STC 10046017 (FAA STC ST01547W I-D)",Textron,"Hawker 750/800XP/850XP/900XP"
"BRITISH AEROSPACE",BAE-125-700,N,LPV&ADSB,STC,Ready,"EASA STC 10059367","Rockwell Collins","Hawker 750/800XP/850XP/900XP"
CESSNA,"560XL Citation XLS",N,LPV,SB,Ready,SB560XL-34-60,Cessna,560XLS
CESSNA,"525 Citation CJ1",N,LPV,"Line fit",Ready,,Textron,525
CESSNA,"525 Citation CJ1",N,LPV,STC,Ready,"EASA STC 10015205","Air Alliance",525
CESSNA,"525 Citation CJ1",N,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",
CESSNA,"525 Citation CJ1",N,LPV,STC,Ready,"EASA STC 10058969","Avionik Straubing","525, 525A, 525B"
"BAE SYSTEMS","Avro RJ-70",N,LPV,STC,Ready,"EASA STC 10050501",Tenencia,"Avro RJ-70/-85/-100"
