id,icaoCode,manufacturer,aircraftModel,aircraftInProduction,aircraftSegment,functionality,solutionType,solutionStatus,sbStcCode,solutionHolder,applicability,avionicsModel,details,comments
153,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,STC,Ready,EASA STC 10058100,Garmin,"C90GTI, C90GT, C90A S/N LJ-1063",G1000,"Installation of the Garmin G1000 Integrated Avionics Systemand GFC-700Automatic Flight Control System, S No LJ-1063 and after.",All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS. 
409,SJ30,SYBERJET,SJ-30,Y,BA,LPV,Line fit,Ready,,Syberjet,SJ30,Honeywell,Sybervision by Honeywell: SBAS capable in SJ30 model,
410,P06T,TECNAM,P-2006T,Y,GA IFR,LPV,Line fit,Ready,,Tecnam,P2006T,G650 with dual GIA-63W,"P2006T has got standard Garmin G650 suite with dual GIA-63W. 210513 Basic models are / were based on Garmins with no SBAS, no LPV: GTN 650. P2006T MkII introduced GARMIN G1000 Nxi PACKAGE (2x GDU 1050 10-inch PFD / MFD, Dual GIA 63WAAS Com/Nav/GPS/GS/LOC, GTX345R Mode S Transponder (ADS-B IN and OUT)).",
411,P06T,TECNAM,P-2006T,Y,GA IFR,LPV,SB,Ready,,Tecnam,P2006T,G1000 with dual GIA 63W,"Basic models are / were based on Garmins with no SBAS, no LPV: GTN 650. P2006T MkII introduced GARMIN G1000 Nxi PACKAGE (2x GDU 1050 10-inch PFD / MFD, Dual GIA 63WAAS Com/Nav/GPS/GS/LOC, GTX345R Mode S Transponder (ADS-B IN and OUT)). ",
156,F900,DASSAULT,Falcon 900,Y,BA,LPV,SB,Ready,,Dassault Aviation,900LX,Honeywell Easy Cockpit II,SBAS is  option with Easy Cockpit II on Falcon 900LX.,Dassault have prepared a compliance matrix for AMC 20-28 so that operators can use it for upgrading operational manuals and getting approval. It is available on the web.
412,TWEN,TECNAM,P-2010 Twenty-Ten,Y,GA IFR,LPV,SB,Ready,,Tecnam,P2010,G1000 with dual GIA 63W,,
1180,A30B,Airbus,300,N,CA,LPV,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A300, A310",,,
413,P212,TECNAM,P-2012 Traveller,Y,GA IFR,LPV,Line fit,Ready,,Tecnam,P2012,,The P2012 is a prototype which will be LPV-capable by default.,
1181,A310,Airbus,310,N,CA,LPV,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A300, A310",,,
414,H25B,HAWKER BEECHCRAFT,Hawker 850,Y,BA,LPV,Line fit,Ready,,Textron,S/N HB-67 (2010-2012) Hawker 750/800XP/800XPi/850,,,LPV in production since S/N HB-67 (2010-2012)
1182,A342,Airbus,340-211,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
415,H25B,HAWKER BEECHCRAFT,Hawker 850,Y,BA,LPV,SB,Ready,,Textron,S/N HB-67 (2010-2012) Hawker 750/800XP/800XPi/850,,,LPV in production since S/N HB-67 (2010-2012)
1183,GLF4,Gulfstream,G-IV,N,BA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"G-IV, G-V",,,
160,F900,DASSAULT,Falcon 900,Y,BA,LPV,STC,Ready,EASA STC 10053829 REV. 3,Dassault Aircraft Services,F900EX,Honeywell FMZ-2000,Installation of Honeywell FMS v6.1 Upgrade. Prerequisite EASA STC 10051492.,Dassault have prepared a compliance matrix for AMC 20-28 so that operators can use it for upgrading operational manuals and getting approval. It is available on the web.
416,H25B,HAWKER BEECHCRAFT,Hawker 900,Y,BA,LPV,Line fit,Ready,,Textron,900XP S/N HA-0150 (2009-2012),,,
1184,GLF5,Gulfstream,G-V,N,BA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"G-IV, G-V",,,
161,C56X,CESSNA,560XL Citation XLS,Y,BA,LPV,SB,Ready,SB560XL-34-63,Cessna,XLS+ S/N 560XL-6045 ,Collins Pro Line 21,"LPV capability. AFM Supplement 17 (FMS) references the generic terms GNSS and SBAS (i.e., not just WAAS), but appropriate references to EASA documents are needed to support SBAS operations in Europe (e.g., AMC 20-27 and AMC 20-28).",All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment. Cessna is continuing to develop aftermarket SBAS solutions for various Citation models that are no longer in production.
417,C25C,CESSNA,525C Citation CJ4,Y,BA,LPV,Line fit,Ready,,Textron,CJ4 (2011),,,Standard since entry into service (2011)
1185,A342,Airbus,340-212,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
162,C56X,CESSNA,560XL Citation XLS,N,BA,LPV,SB,Ready,SB560XL-34-60,Cessna,560XLS,Honeywell Primus 1000 with Universal FMS,"LPV capability. FMS solution with the SB is a dual Universal UNS-1Espw installation. AFM supplement associated with the SB references US FAA guidance material only and states, ""IFR non-precision approach approval is limited to published approaches within U.S. National Airspace System. No plans to pursue SBAS solution for the Honeywell FMS platform. ",All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment. Cessna is continuing to develop aftermarket SBAS solutions for various Citation models that are no longer in production.
418,SD4,TOMARK,SD-4 Viper,Y,GA VFR,LPV,SB,Ready,,Tomark,Viper SD4,Garmin 695,,Premium option with GPS Garmin 695 on Viper SD4 and Skyper GT9
1186,A342,Airbus,340-213,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
163,GLEX,BOMBARDIER,Global Express,Y,BA,LPV,Line fit,Ready,,Bombardier,"5000, 6000 (2013)",Collins Pro Line 21,The Global series are baseline equipped for LPVs. They have integrated avionics (RC ProLine 21).,"Global Express, 5000, 6000: baseline from at least 2013"
419,N/A,TOMARK,Skyper GT9,Y,GA VFR,LPV,SB,Ready,,Tomark,Skyper GT9,Garmin 695,,Premium option with GPS Garmin 695 on Viper SD4 and Skyper GT9
1187,A343,Airbus,340-311,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
164,PA46,PIPER,PA-46R-350T Malibu Matrix,Y,GA IFR,LPV,Line fit,Ready,,Piper,PA-46R-350T Matrix,G1000 with dual GIA 63W,G1000 avionics suite (with dual GIA 63W NAV/COM/GPS) standard fit in PA-46R-350T (Matrix),PA-46R-350T (Matrix): baseline from 2010 TBC
420,SW3,FAIRCHILD SWEARINGEN,SA-226TB Merlin 3,N,GA IFR,LPV,STC,Ready,EASA STC 10047621,Aerotec Concept,SA-226TB (2018),SN 450 EHSI SKY 899TAS,"This installation is approved for IFR B-RNAV, P-RNAV, RNP app. LNAV andLPV operations, with coupling to AP 80 or M4D autopilot.",
1188,A343,Airbus,340-312,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
165,PA46,PIPER,PA-46-310P Malibu,Y,GA IFR,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,PA46,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
421,CL60,CANADAIR,CL-600 Challenger 604,Y,BA,LPV,STC,Ready,EASA STC 10060577,Aircraft Systems and Manufacturing,CL-600-2B16 -604 (2018),Collins FMS-6000,EASA STC 10041712 is a prerequisite for this STC to add SBAS LPVcapability to the FMS-6000 Flight Management System,
1189,A343,Airbus,340-313,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
166,PA46,PIPER,PA-46-310P Malibu,Y,GA IFR,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,PA46,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
422,E145,EMBRAER,ERJ-145EU,Y,RA,LPV,STC,Ready,EASA STC 10067363,Chippewa Aerospace,EMB-145/-135,Honeywell NZ-2000,Installation of the Honeywell NZ-2000 FMS/GPS with or without WAAS/LPV,
1190,A345,Airbus,340-541,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
167,PA46,PIPER,PA-46-310P Malibu,Y,GA IFR,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,PA46,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
423,E135,EMBRAER,ERJ-135,Y,RA,LPV,STC,Ready,EASA STC 10067363,Chippewa Aerospace,EMB-145/-135,Honeywell NZ-2000,Installation of the Honeywell NZ-2000 FMS/GPS with or without WAAS/LPV,
1191,A345,Airbus,340-542,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
168,C510,CESSNA,510 Citation Mustang,Y,BA,LPV,Line fit,Ready,,Cessna,,,,All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment.  Only WAAS capability is mentioned in the United States IAW FAA AC 20-138A
424,F900,DASSAULT,Falcon 900,Y,BA,LPV,STC,Ready,EASA STC 10065316 Rev. 1,Dassault,MF900,NZ-2010,"Upgrade Honeywell FMZ-2000 Flight Management System (FMS) to SoftwareVersion NZ 6.1 -03040 (NZ-2010), andreplace or upgrade Honeywell Global Positioning System (GPS) NavigationSystem Sensor Unit (GNSSU) ",
1192,A346,Airbus,340-642,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
169,C525,CESSNA,525 Citation CJ1,N,BA,LPV,Line fit,Ready,,Textron,525,,,Incorporated as standard fit on -0680 (2009) as well as -0685 and  on
1193,A346,Airbus,340-643,N,CA,ADSB,STC,Ongoing,,SIRIUM AEROTECH S.L.,"A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643",,,
170,C525,CESSNA,525 Citation CJ1,Y,BA,LPV,SB,Ready,SB525-34-84,Textron,CJ1+,,"AFM Supplement 17 (FMS) references the generic terms GNSS and SBAS (i.e., not just WAAS), but appropriate references to EASA documents are needed to support SBAS operations in Europe (e.g., AMC 20-27 and AMC 20-28). ","Only FAA advisory circulars are currently referenced (e.g., AC 20-129, AC 90-105, AC 20-138, etc.)"
171,C525,CESSNA,525 Citation CJ1,N,BA,LPV,STC,Ready,EASA STC 10015205,Air Alliance,525,UNS 1Lw,Exchange of GPS Navigation System KING KLN 900 against Flight Management System Universal UNS 1Lw,Cessna currently offers Garmin and Universal SBAS/LPV solutions on this platform for aircraft registered and operating in the United States.
172,C525,CESSNA,525 Citation CJ1,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",Cessna currently offers Garmin and Universal SBAS/LPV solutions on this platform for aircraft registered and operating in the United States.
428,S76,SIKORSKY,S-76,Y,Heli IFR,LPV,STC,Ready,FAA SR00287BO,Pro Star Aviation,S-76B (2008),UNS-1Fw/Lw,"Installation of a single UNS-1Fw/Lw Flight Management System (FMS) with embedded Wide Area Augmentation System and a Universal LP/LPV Monitor in accordance with ProStar Installation Data List (IDL) No. 20819-IDL-01, Revision E, dated 4  Feburary 2011, or later FAA-approved revisions.",
429,E35L,EMBRAER,Legacy 600,Y,BA,LPV,STC,Ready,ST01856WI,Duncan Aviation,Legacy 600 (2016),FMZ-2000,Upgrade Honeywell FMZ-2000 FMS to FMZ-2010 for LPV & VNAV ,
430,H25B,HAWKER BEECHCRAFT,Hawker 750,N,BA,LPV&ADSB,STC,Ready,EASA STC 10059367,Rockwell Collins,Hawker 750/800XP/850XP/900XP,Collins Pro Line 21,"Installation of a Rockwell Collins Pro Line 21 update to include TAWSmode 5 warnings during LPV approaches, optional ADS-B Out and optional synthetic vision system (SVS)",All of the Hawker current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time. 
431,DH8D,DE HAVILLAND CANADA,DHC-8-400 Dash 8,Y,RA,LPV&ADSB,STC,Ready,FAA STC ST02780CH,Canard Aerospace,DHC-8-400,,"Installation of ATC Transponders with ADS-B Capability, LPV Approach Adapter, and FMS Upgrade",
176,F2TH,DASSAULT,Falcon 2000,Y,BA,LPV,Line fit,Ready,,Dassault,"2000S, 2000LXS",,,SBAS is basic fit for new  2000LXS and 2000S since 2011
432,F260,AERMACCHI,F-260F,Y,GA IFR,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,F260,"KSN 770, KSN 765 WAAS",Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
433,HUSK,AVIAT,A-1 Husky,Y,GA VFR,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,A1,"KSN 770, KSN 765 WAAS",Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
178,F2TH,DASSAULT,Falcon 2000,Y,BA,LPV&ADSB,STC,Ready,EASA STC 10048395 REV. 2 FAA STC ST11047SC,BHE & Associates,"2000, 2000EX (2018)",Collins Pro Line 21,Validation of FAA STC ST11047SC - Rockwell Collins Pro-line 4 to Pro-line 21 Upgrade ,STC available to upgrade to Easy Cockpit II for 2000 and 2000EX. Dassault have prepared a compliance matrix for AMC 20-28 so that operators can use it for upgrading operational manuals and getting approval. It is available on the web.
434,LJ35,LEARJET,35,N,BA,LPV,STC,Ready,FAA STC ST04198AT,Stevens Aviation,35 (2015),UNS-1Lw,Installation of a single Universal Avionics UNS-1Lw Flight Management System (FMS) with LPV monitor to provide WAAS capability,
179,C208,CESSNA,208 Caravan 1,Y,BA,LPV,Line fit,Ready,,Textron,208,G1000,,All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment. Certified since 2008.
435,C130,LOCKHEED,L-100 Hercules,Y,Mil,LPV&ADSB,STC,Ready,ST02437AK,Lynden Air Cargo,382G,Honeywell FMZ-2000,"Installation of Software Version 6.1 on Honeywell FMZ-2000, ADS-B Out and WAAS/LPV capabilities",
180,C208,CESSNA,208 Caravan 1,Y,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,208,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment
436,LJ31,LEARJET,31,N,BA,LPV,STC,Ready,FAA STC ST01604WI,Global Aviation,31A,UNS-1Ew,Installation of the Single FMS UNS-1Ew Flight Management System with a LPV Monitor upgrade as installed on the Learjet Model 31A aircraft.,
181,C208,CESSNA,208 Caravan 1,Y,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,208,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment
437,S76,SIKORSKY,S-76,Y,Heli IFR,LPV,STC,Ready,SR02691NY,Sikorsky Global,S-76C,UNS-1Fw EDZ-756 EFIS,Installation of a Single Universal Avionics Systems Corporation UNS-1Fw Flight Management System with LPV Approach on a Sikorsky S-76C with Honeywell EDZ-756 EFIS.,
438,CL30,BOMBARDIER,Challenger 300,Y,BA,LPV,STC,Ready,FAA STC ST01611WI-D,Bombardier,300 (2010),FAM-5000,Modification of a Rockwell Collins FAM-5000 System Installation to provide SBAS LPV capability.,
183,C208,CESSNA,208 Caravan 1,Y,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,208,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability,All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment
439,F60,LEARJET,60,N,RA,LPV,STC,Ready,FAA STC ST01586WI-D,Learjet,60 (2010),FMS-5000,Installation of a FMS-5000 Flight Management System W/GPS-4000S (WAAS W/LPV) on a Learjet 60XR aircraft.,
184,FA7X,DASSAULT,Falcon 7X,Y,BA,LPV,SB,Ready,,Dassault,7X,Easy II,EASY II baseline upgrade SB. Option SB for Enhanced Nav (SBAS-LPV).,SBAS is option with Easy Cockpit II (dassault/Honeywell) on Falcon 7X. 50 to 60% of the fleet have it. No SBAS in EASY Cockpit I. STC available to upgrade to Easy Cockpit II for 7X. Dassault have prepared a compliance matrix for AMC 20-28 so that operators can use it for upgrading operational manuals and getting approval. It is available on the web.
440,LJ31,LEARJET,31,N,BA,LPV,STC,Ready,FAA STC ST01587WI-D,Duncan Aviation,31A (2010),UNS-1Ew,Upgrade of a single Universal Avionics Systems Corporation (UASC) UNS-1C Flight Management System (FMS) to UNS-1Ew FMS with Wide Area Augmentation system (WAAS) and Localizer Performance with Vertical guidance (LPV) Monitor. ,
185,P180,PIAGGIO,Avanti,Y,BA,LPV,SB,Ready,,Piaggio,"Avanti II (2005), Avanti EVO (2014)",Pro Line 21,Option SB for SBAS-LPV --> 100k? equipment only,"Avanti II, comercialised from 2005 has Pro Line 21 and it is EASA certified. It is not offered by default but as an option (A-108). Avanti EVO will also mount Pro Line 21 and was comercialised in Sept 2014. there are around 60 units of Avanti II in operation and probably half of them are SBAS.  Avanti I had Proline 4. "
441,G150,GULFSTREAM AEROSPACE,Gulfstream G150,Y,BA,LPV,STC,Ready,FAA STC ST03774AT-D,Gulfstream,G150 (2010),Collins,"Installation of Rockwell Collins Flight Management System (FMS) Upgrade providing Wide Area Augmentation System (WAAS) with Localizer Precision with Vertical guidance (LPV) capabilities in accordance with Gulfstream Index List CEC11188001 Revision A, dated 05/18/2010, or later FAA approved revision.","  FAA approved Flight Manual Supplement CEC1118M001, Revision IR, dated 05/18/2010 or later FAA approved revision is required."
186,P180,PIAGGIO,Avanti,Y,BA,LPV,STC,Ready,,Ruag,," GTN 650/750,  GTX 33D, optional GWX 70","Installation of a dual Garmin GTN 650/750 GPS/NAV/COM, dual Garmin GTX 33D remote XPDR and optional Garmin GWX 70 weather radar equipment, as a direct replacement of currently installed GPS, NAV, COM, XPDR and WX equipment into the Piaggio P180 Avanti aircraft.",
442,FA10,DASSAULT,Falcon 10,N,BA,LPV,STC,Ready,FAA STC ST02760CH,Elliott Aviation,Falcon 10,UNS-1Lw,Installation of a single Universal Avionics Systems Corporation UNS-1Lw Flight Management System and an LP/LPV Monitor,
187,P180,PIAGGIO,Avanti,Y,BA,LPV,STC,Ready,STC 10057812,Ruag / Rockwell Collins,Avanti I,Pro Line 21,Pro Line 21? upgrade for Avanti I,
443,H25B,HAWKER BEECHCRAFT,Hawker 750,N,BA,LPV,STC,Ready,FAA STC ST01565WI-D,Textron,Hawker 750,FMS-6000,Modification of a Rockwell Collins FMS-6000 System Installation to provide WAAS/LPV capability.,
188,P180,PIAGGIO,Avanti,Y,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,Avanti,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
444,P180,PIAGGIO,P-180 Avanti,Y,BA,ADSB,STC,Ready,FAA STC SA01877WI,Intercontinental Jet Service,P180,ADS-B Out,Installation of ADS-B Out,
445,B742,BOEING,747-200,Y,CA,ADSB,STC,Ready,FAA STC ST04431AT,JanzAir Consulting ,747-200B,TPR-901,Installation of the Rockwell Collins TPR-901 Mode S Transponders and Free Flight SBAS Sensor for ADS-B Out Capability ,
190,P180,PIAGGIO,Avanti,Y,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,Avanti,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
446,E35L,EMBRAER,EMB-135BJ Legacy 600,Y,RA,ADSB,STC,Ready,FAA STC ST03177NY,Delta Engineering,EMB-135BJ (Legacy 600),Honeywell ADS-B,"Installation of a Honeywell ADS-B (Out), EHS and FreeFlight GPS",
191,C25A,CESSNA,525A Citation CJ2,N,BA,LPV,Line fit,Ready,,Textron,CJ2+ (2009),,,"Textron incorporated LPV as standard fit in the CJ2+, but has got some constraints in its AFM about the use of SBAS other than WAAS, because EASA has set additional requirements for certification for some types that don't exist in the US (i.e. down-GP alerts in TAWS class A equipment)."
447,DC10,MCDONNELL DOUGLAS,DC-10,N,CA,ADSB,STC,Ready,FAA STC ST04323CH,Innoviator,DC-10-10F (2017),,Installation of ADS-B OUT Global Positioning Satellite System (GPSS)/Space-Based Augmentation System (SBAS) & ADS-B IN Flight Information Services-Broadcast (FIS-B) system +,
192,C25A,CESSNA,525A Citation CJ2,N,BA,LPV,SB,Ready,SB525A-34-36,Textron,CJ2+,FMS-3000,AFM Supplement 25 states the following: -  IFR non-precision approach approval is limited to publish approaches  within the U.S. National Airspace System. Approaches to airports in other  airspace are not approved unless authorized by the appropriate governing  authority.  -  The Collins FMS-3000 is only authorized for SBAS operations within WAAS.,"Textron incorporated LPV as standard fit in the CJ2+, but has got some constraints in its AFM about the use of SBAS other than WAAS, because EASA has set additional requirements for certification for some types that don't exist in the US (i.e. down-GP alerts in TAWS class A equipment)."
448,CL30,BOMBARDIER,BD-100 Challenger 300,Y,BA,ADSB,STC,Ready,FAA STC ST04148NY,Mid Canada,300 (2018),TDR-94D,Installation of the Rockwell Collins TDR-94D ADS-B Out Upgrade,
449,H25B,HAWKER BEECHCRAFT,Hawker 750,N,BA,ADSB,STC,Ready,FAA STC ST04146NY,328 Support Services,Hawker 750 (2018),Primus II Radio ,Upgrade for ADS-B Out capability on aircraft equipped with Primus II Radio Suites,
450,CH7A,AERONCA,7AC Champion,N,GA VFR,ADSB,STC,Ready,FAA STC SA04362CH,uAvionix,7AC (2018),uAvionix skyBeacon,Installation of the uAvionix skyBeacon Automatic Dependent Surveillance-Broadcast (ADS-B) Out ,
195,C25A,CESSNA,525A Citation CJ2,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,525A,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).","Cessna is continuing to develop aftermarket SBAS solutions for various Citation models that are no longer in production (CJ2, CJ2+)."
451,CL60,CANADAIR,CL-600 Challenger 600,N,BA,ADSB,STC,Ready,FAA STC ST11216DS,BHE & Associates,CL-600-1A11 ,ADS-B ,Installation of automatic dependent surveillance-broadcast (ADS-B) out on Part 25 aircraft,
452,F900,DASSAULT,Falcon 900,Y,BA,ADSB,STC,Ready,FAA STC ST04267NY,Mid Canada,900 (2018),TDR-94D,Installation of the Rockwell Collins TDR-94D ADS-B Out Upgrade,
197,TBM8,SOCATA,TBM-850,Y,BA,LPV,Line fit,Ready,,Socata,TBM850/900 (2008),G1000,Garmin G1000 integrated cockpit with LPV capability as default in the TBM850/900 (from the 2008 model). ,There are around 40 TBM 850/900 units operating in Europe. 
454,A139,AGUSTA,AW-139,Y,Heli IFR,ADSB,STC,Ready,FAA STC SR04264NY,Maxcraft,AW139,Garmin GDL84H,Installation of Garmin GDL84H ADS-B System,
1222,A388,AIRBUS,A-380-800,N,CA,SBAS NAV,SB,Ready,,Airbus,A380,GLU-2100 (Collins),,
199,TBM7,TBM,TBM-700,Y,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin ,TBM700,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
455,C56X,CESSNA,560XL Citation Excel,Y,BA,ADSB,STC,Ready,FAA STC ST04272CH,Elliott Aviation,560XL, Shadin Avionics AMC ,Installation of ADS-B Out System with Shadin Avionics AMC ,
200,TBM7,TBM,TBM-700,Y,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,TBM700,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
456,GLF4,GULFSTREAM AEROSPACE,G-4 Gulfstream G400,Y,BA,ADSB,STC,Ready,FAA STC ST03422CH,KaiserAir,G-IV (G400),UNS-1Espw,Installation of a Universal Avionics UNS-1Espw flight management system with UniLink UL-801datalink system and CVR-120A cockpit voice recorder to meet airworthiness requirements for FANS 1/A+ and optional Automatic Dependent Surveillance - Broadcast (ADS-B) Out,
201,TBM7,TBM,TBM-700,Y,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,TBM700,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
457,C340,SAAB,340,N,RA,ADSB,STC,Ready,FAA STC ST04012NY,Aerospace Design,SF340A,GTX-3000,Installation of the Garmin GTX-3000 Automatic Dependent Surveillance-Broadcast  (ADS-B) Out System,
202,TBM7,TBM,TBM-700,Y,BA,LPV,STC,Ongoing,,Socata,TBM700,,,Daher-Socata are currently working on LPV STCs for older models.
458,G150,GULFSTREAM AEROSPACE,Gulfstream G150,Y,BA,ADSB,STC,Ready,FAA STC ST04238NY,328 Support Services,G150 (2018),Pro Line 21,Installation of ADS-B Out - Rockwell Collins Pro Line 21 Avionics,
203,GLF5,GULFSTREAM AEROSPACE,Gulfstream G550,Y,BA,LPV,SB,Ready,,Gulfstream,"G550 (2003), G500",PlaneView / Pro Line 21,Enhanced Navigation package expandability for LPV.,"LPV functionality is provided to Gulfstream G550, G500, G450 and G350 aircraft as part of the Enhanced Navigation package, an upgrade to the PlaneView? flight deck."
204,B350,BEECHCRAFT,King Air 350,Y,BA,LPV,Line fit,Ready,,Beechcraft,"B300 King Air 350i,iER (2010)  S/N FL-715 B300C King Air 350iC,iCER (2010) S/N FM-37",G1000,,All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time.  The three King Air models with Collins Pro Line 21 have constraints by EASA for LPV use.
207,B350,BEECHCRAFT,King Air 350,Y,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,B300,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability,
208,B350,BEECHCRAFT,King Air 350,Y,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin ,B300,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
465,AT72,ATR,ATR-72-202,N,RA,ADSB,STC,Ready,EASA STC 10071157,SIRIUM AEROTECH S.L.,ATR 72-201/202 ATR 72-211/212,Collins TDR94D (-501),Collins TDR94D will be upgraded to TDR94D (-501) and Honeywell MST67A to MST70B,ADS-B Out Upgrade with GPS Sensor (Freeflight 1203C) and SBAS antenna
466,AT73,ATR,ATR-72-212,N,RA,ADSB,STC,Ready,EASA STC 10071157,SIRIUM AEROTECH S.L.,ATR 72-201/202 ATR 72-211/212,Collins TDR94D (-501),Collins TDR94D will be upgraded to TDR94D (-501) and Honeywell MST67A to MST70B,ADS-B Out Upgrade with GPS Sensor (Freeflight 1203C) and SBAS antenna
